"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240763399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240763399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.625902
"http://webisa.webdatacommons.org/prov/240763399","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/240763399","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/240763399","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/240763399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22653502"
"http://webisa.webdatacommons.org/prov/240763399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203897293"
"http://webisa.webdatacommons.org/prov/240763399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408354396"
"http://webisa.webdatacommons.org/prov/240763399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90659631"
"http://webisa.webdatacommons.org/prov/240763399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322555435"
"http://webisa.webdatacommons.org/prov/240763399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168976043"
"http://webisa.webdatacommons.org/prov/240763399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296712457"
"http://webisa.webdatacommons.org/prov/240763399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353171720"
"http://webisa.webdatacommons.org/prov/240763399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/240763399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/240763399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/240763399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
