"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323737426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323737426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543302
"http://webisa.webdatacommons.org/prov/323737426","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/323737426","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323737426","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/323737426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247486168"
"http://webisa.webdatacommons.org/prov/323737426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367944802"
"http://webisa.webdatacommons.org/prov/323737426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113723367"
"http://webisa.webdatacommons.org/prov/323737426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224015209"
"http://webisa.webdatacommons.org/prov/323737426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224163746"
"http://webisa.webdatacommons.org/prov/323737426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332012632"
"http://webisa.webdatacommons.org/prov/323737426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200493854"
"http://webisa.webdatacommons.org/prov/323737426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78344507"
"http://webisa.webdatacommons.org/prov/323737426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23338687"
"http://webisa.webdatacommons.org/prov/323737426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315288882"
"http://webisa.webdatacommons.org/prov/323737426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65631416"
"http://webisa.webdatacommons.org/prov/323737426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138195732"
"http://webisa.webdatacommons.org/prov/323737426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355867025"
"http://webisa.webdatacommons.org/prov/323737426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323737426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
