"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63045738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63045738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34491
"http://webisa.webdatacommons.org/prov/63045738","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/63045738","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/63045738","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/63045738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423794961"
"http://webisa.webdatacommons.org/prov/63045738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100631691"
"http://webisa.webdatacommons.org/prov/63045738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25734415"
"http://webisa.webdatacommons.org/prov/63045738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191002453"
"http://webisa.webdatacommons.org/prov/63045738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229457085"
"http://webisa.webdatacommons.org/prov/63045738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198236315"
"http://webisa.webdatacommons.org/prov/63045738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198259110"
"http://webisa.webdatacommons.org/prov/63045738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/63045738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/63045738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/63045738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
