"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425696713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425696713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102184
"http://webisa.webdatacommons.org/prov/425696713","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/425696713","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/425696713","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/425696713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241555931"
"http://webisa.webdatacommons.org/prov/425696713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152202375"
"http://webisa.webdatacommons.org/prov/425696713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406919360"
"http://webisa.webdatacommons.org/prov/425696713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/425696713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/425696713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
