"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190465569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190465569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178315
"http://webisa.webdatacommons.org/prov/190465569","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/190465569","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/190465569","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/190465569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154376613"
"http://webisa.webdatacommons.org/prov/190465569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7706956"
"http://webisa.webdatacommons.org/prov/190465569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123648906"
"http://webisa.webdatacommons.org/prov/190465569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269206334"
"http://webisa.webdatacommons.org/prov/190465569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117643730"
"http://webisa.webdatacommons.org/prov/190465569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313127496"
"http://webisa.webdatacommons.org/prov/190465569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452680910"
"http://webisa.webdatacommons.org/prov/190465569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91423775"
"http://webisa.webdatacommons.org/prov/190465569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/190465569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/190465569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/190465569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/190465569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
