"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268127300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268127300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424153
"http://webisa.webdatacommons.org/prov/268127300","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/268127300","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/268127300","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/268127300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15968328"
"http://webisa.webdatacommons.org/prov/268127300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84050517"
"http://webisa.webdatacommons.org/prov/268127300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367329083"
"http://webisa.webdatacommons.org/prov/268127300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286738536"
"http://webisa.webdatacommons.org/prov/268127300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67494165"
"http://webisa.webdatacommons.org/prov/268127300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115916798"
"http://webisa.webdatacommons.org/prov/268127300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389752187"
"http://webisa.webdatacommons.org/prov/268127300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198400583"
"http://webisa.webdatacommons.org/prov/268127300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19384796"
"http://webisa.webdatacommons.org/prov/268127300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64232238"
"http://webisa.webdatacommons.org/prov/268127300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172671709"
"http://webisa.webdatacommons.org/prov/268127300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172700028"
"http://webisa.webdatacommons.org/prov/268127300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93261247"
"http://webisa.webdatacommons.org/prov/268127300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147582984"
"http://webisa.webdatacommons.org/prov/268127300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280965787"
"http://webisa.webdatacommons.org/prov/268127300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138928572"
"http://webisa.webdatacommons.org/prov/268127300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172637287"
"http://webisa.webdatacommons.org/prov/268127300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172637649"
"http://webisa.webdatacommons.org/prov/268127300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79763764"
"http://webisa.webdatacommons.org/prov/268127300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299747670"
"http://webisa.webdatacommons.org/prov/268127300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286139622"
"http://webisa.webdatacommons.org/prov/268127300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176309214"
"http://webisa.webdatacommons.org/prov/268127300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286015455"
"http://webisa.webdatacommons.org/prov/268127300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52584397"
"http://webisa.webdatacommons.org/prov/268127300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391431982"
"http://webisa.webdatacommons.org/prov/268127300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361041212"
"http://webisa.webdatacommons.org/prov/268127300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381005872"
"http://webisa.webdatacommons.org/prov/268127300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/268127300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/268127300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/268127300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/268127300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/268127300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268127300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/268127300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
