"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308883960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308883960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249057
"http://webisa.webdatacommons.org/prov/308883960","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/308883960","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/308883960","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/308883960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17596765"
"http://webisa.webdatacommons.org/prov/308883960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188477933"
"http://webisa.webdatacommons.org/prov/308883960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227132211"
"http://webisa.webdatacommons.org/prov/308883960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17678962"
"http://webisa.webdatacommons.org/prov/308883960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400513190"
"http://webisa.webdatacommons.org/prov/308883960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400520791"
"http://webisa.webdatacommons.org/prov/308883960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339894364"
"http://webisa.webdatacommons.org/prov/308883960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400480304"
"http://webisa.webdatacommons.org/prov/308883960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319478024"
"http://webisa.webdatacommons.org/prov/308883960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210953423"
"http://webisa.webdatacommons.org/prov/308883960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380130806"
"http://webisa.webdatacommons.org/prov/308883960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210960787"
"http://webisa.webdatacommons.org/prov/308883960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423710634"
"http://webisa.webdatacommons.org/prov/308883960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423739960"
"http://webisa.webdatacommons.org/prov/308883960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451880183"
"http://webisa.webdatacommons.org/prov/308883960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254333199"
"http://webisa.webdatacommons.org/prov/308883960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400373023"
"http://webisa.webdatacommons.org/prov/308883960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429649703"
"http://webisa.webdatacommons.org/prov/308883960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436758332"
"http://webisa.webdatacommons.org/prov/308883960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382307118"
"http://webisa.webdatacommons.org/prov/308883960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210464699"
"http://webisa.webdatacommons.org/prov/308883960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210751978"
"http://webisa.webdatacommons.org/prov/308883960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17995451"
"http://webisa.webdatacommons.org/prov/308883960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394799278"
"http://webisa.webdatacommons.org/prov/308883960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394813680"
"http://webisa.webdatacommons.org/prov/308883960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2362774"
"http://webisa.webdatacommons.org/prov/308883960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283785659"
"http://webisa.webdatacommons.org/prov/308883960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76226457"
"http://webisa.webdatacommons.org/prov/308883960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448319206"
"http://webisa.webdatacommons.org/prov/308883960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194623599"
"http://webisa.webdatacommons.org/prov/308883960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18118839"
"http://webisa.webdatacommons.org/prov/308883960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400650034"
"http://webisa.webdatacommons.org/prov/308883960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378970730"
"http://webisa.webdatacommons.org/prov/308883960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224214833"
"http://webisa.webdatacommons.org/prov/308883960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420402782"
"http://webisa.webdatacommons.org/prov/308883960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400628196"
"http://webisa.webdatacommons.org/prov/308883960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/308883960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308883960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/308883960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
