"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249151945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249151945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501404
"http://webisa.webdatacommons.org/prov/249151945","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/249151945","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/249151945","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/249151945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322817108"
"http://webisa.webdatacommons.org/prov/249151945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85577963"
"http://webisa.webdatacommons.org/prov/249151945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233790813"
"http://webisa.webdatacommons.org/prov/249151945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59297556"
"http://webisa.webdatacommons.org/prov/249151945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33238556"
"http://webisa.webdatacommons.org/prov/249151945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198427874"
"http://webisa.webdatacommons.org/prov/249151945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/249151945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/249151945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/249151945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/249151945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
