"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342862658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342862658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44782
"http://webisa.webdatacommons.org/prov/342862658","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/342862658","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342862658","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/342862658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285339221"
"http://webisa.webdatacommons.org/prov/342862658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419723538"
"http://webisa.webdatacommons.org/prov/342862658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160971982"
"http://webisa.webdatacommons.org/prov/342862658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93913485"
"http://webisa.webdatacommons.org/prov/342862658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439694151"
"http://webisa.webdatacommons.org/prov/342862658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404039591"
"http://webisa.webdatacommons.org/prov/342862658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20213256"
"http://webisa.webdatacommons.org/prov/342862658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436122444"
"http://webisa.webdatacommons.org/prov/342862658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106233166"
"http://webisa.webdatacommons.org/prov/342862658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269295373"
"http://webisa.webdatacommons.org/prov/342862658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273162170"
"http://webisa.webdatacommons.org/prov/342862658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213529792"
"http://webisa.webdatacommons.org/prov/342862658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414409698"
"http://webisa.webdatacommons.org/prov/342862658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273197259"
"http://webisa.webdatacommons.org/prov/342862658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291799327"
"http://webisa.webdatacommons.org/prov/342862658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330703294"
"http://webisa.webdatacommons.org/prov/342862658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171498188"
"http://webisa.webdatacommons.org/prov/342862658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/342862658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
