"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223057880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223057880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10454
"http://webisa.webdatacommons.org/prov/223057880","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/223057880","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/223057880","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/223057880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356702475"
"http://webisa.webdatacommons.org/prov/223057880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176035771"
"http://webisa.webdatacommons.org/prov/223057880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427251803"
"http://webisa.webdatacommons.org/prov/223057880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122351651"
"http://webisa.webdatacommons.org/prov/223057880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/223057880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/223057880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223057880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
