"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482618697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482618697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169446
"http://webisa.webdatacommons.org/prov/482618697","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/482618697","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/482618697","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/482618697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39579912"
"http://webisa.webdatacommons.org/prov/482618697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246052704"
"http://webisa.webdatacommons.org/prov/482618697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5944381"
"http://webisa.webdatacommons.org/prov/482618697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310724980"
"http://webisa.webdatacommons.org/prov/482618697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362839804"
"http://webisa.webdatacommons.org/prov/482618697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432795310"
"http://webisa.webdatacommons.org/prov/482618697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300031323"
"http://webisa.webdatacommons.org/prov/482618697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171033375"
"http://webisa.webdatacommons.org/prov/482618697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482618697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/482618697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/482618697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/482618697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
