"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367505141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367505141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.713458
"http://webisa.webdatacommons.org/prov/367505141","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/367505141","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367505141","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/367505141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25682218"
"http://webisa.webdatacommons.org/prov/367505141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378788460"
"http://webisa.webdatacommons.org/prov/367505141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78767065"
"http://webisa.webdatacommons.org/prov/367505141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113737727"
"http://webisa.webdatacommons.org/prov/367505141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/367505141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
