"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475193303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475193303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191486
"http://webisa.webdatacommons.org/prov/475193303","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/475193303","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/475193303","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/475193303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57100786"
"http://webisa.webdatacommons.org/prov/475193303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258723969"
"http://webisa.webdatacommons.org/prov/475193303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161425063"
"http://webisa.webdatacommons.org/prov/475193303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68220393"
"http://webisa.webdatacommons.org/prov/475193303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77904139"
"http://webisa.webdatacommons.org/prov/475193303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336788422"
"http://webisa.webdatacommons.org/prov/475193303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104500697"
"http://webisa.webdatacommons.org/prov/475193303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438605070"
"http://webisa.webdatacommons.org/prov/475193303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110813906"
"http://webisa.webdatacommons.org/prov/475193303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173063401"
"http://webisa.webdatacommons.org/prov/475193303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418215619"
"http://webisa.webdatacommons.org/prov/475193303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444822564"
"http://webisa.webdatacommons.org/prov/475193303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366846344"
"http://webisa.webdatacommons.org/prov/475193303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159347668"
"http://webisa.webdatacommons.org/prov/475193303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182842496"
"http://webisa.webdatacommons.org/prov/475193303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372674398"
"http://webisa.webdatacommons.org/prov/475193303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314041226"
"http://webisa.webdatacommons.org/prov/475193303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178832522"
"http://webisa.webdatacommons.org/prov/475193303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/475193303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/475193303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/475193303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/475193303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/475193303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
