"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193733196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193733196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285493
"http://webisa.webdatacommons.org/prov/193733196","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/193733196","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193733196","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/193733196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224078737"
"http://webisa.webdatacommons.org/prov/193733196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331407303"
"http://webisa.webdatacommons.org/prov/193733196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167188270"
"http://webisa.webdatacommons.org/prov/193733196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133314058"
"http://webisa.webdatacommons.org/prov/193733196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/193733196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
