"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499593090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499593090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151104
"http://webisa.webdatacommons.org/prov/499593090","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/499593090","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499593090","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/499593090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5449670"
"http://webisa.webdatacommons.org/prov/499593090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178655386"
"http://webisa.webdatacommons.org/prov/499593090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216152526"
"http://webisa.webdatacommons.org/prov/499593090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216080093"
"http://webisa.webdatacommons.org/prov/499593090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375601657"
"http://webisa.webdatacommons.org/prov/499593090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179140706"
"http://webisa.webdatacommons.org/prov/499593090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499593090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
