"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309334921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309334921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161741
"http://webisa.webdatacommons.org/prov/309334921","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/309334921","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309334921","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/309334921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300765004"
"http://webisa.webdatacommons.org/prov/309334921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297340848"
"http://webisa.webdatacommons.org/prov/309334921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444312407"
"http://webisa.webdatacommons.org/prov/309334921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440327772"
"http://webisa.webdatacommons.org/prov/309334921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/309334921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
