"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486859957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486859957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146548
"http://webisa.webdatacommons.org/prov/486859957","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/486859957","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/486859957","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/486859957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284651653"
"http://webisa.webdatacommons.org/prov/486859957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240074933"
"http://webisa.webdatacommons.org/prov/486859957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179604682"
"http://webisa.webdatacommons.org/prov/486859957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204748770"
"http://webisa.webdatacommons.org/prov/486859957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265304436"
"http://webisa.webdatacommons.org/prov/486859957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/486859957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/486859957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
