"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248731924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174088
"http://webisa.webdatacommons.org/prov/248731924","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/248731924","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/248731924","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354411954"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132449204"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228008543"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144507055"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420999804"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254442355"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253484621"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254512351"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333155348"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249310289"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188418730"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332526795"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273065724"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214931484"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6120778"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212882652"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205740007"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58971934"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270074198"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265231076"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284107364"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410456598"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203987605"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237085744"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394704859"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432968572"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328552321"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417738214"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283832147"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151869513"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298084488"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202436022"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359691473"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23834256"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262694580"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404490637"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316859983"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382194828"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427572260"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181982667"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/248731924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
