"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253948428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253948428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499127
"http://webisa.webdatacommons.org/prov/253948428","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/253948428","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/253948428","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/253948428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188636288"
"http://webisa.webdatacommons.org/prov/253948428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340126229"
"http://webisa.webdatacommons.org/prov/253948428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333059692"
"http://webisa.webdatacommons.org/prov/253948428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432281955"
"http://webisa.webdatacommons.org/prov/253948428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1026881"
"http://webisa.webdatacommons.org/prov/253948428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286773354"
"http://webisa.webdatacommons.org/prov/253948428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294841318"
"http://webisa.webdatacommons.org/prov/253948428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/253948428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
