"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164087593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164087593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125812
"http://webisa.webdatacommons.org/prov/164087593","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/164087593","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164087593","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/164087593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270514952"
"http://webisa.webdatacommons.org/prov/164087593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270595185"
"http://webisa.webdatacommons.org/prov/164087593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126780075"
"http://webisa.webdatacommons.org/prov/164087593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164087593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
