"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120020798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120020798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446202
"http://webisa.webdatacommons.org/prov/120020798","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/120020798","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/120020798","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/120020798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399441798"
"http://webisa.webdatacommons.org/prov/120020798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368238825"
"http://webisa.webdatacommons.org/prov/120020798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375195153"
"http://webisa.webdatacommons.org/prov/120020798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431735239"
"http://webisa.webdatacommons.org/prov/120020798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120020798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/120020798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/120020798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
