"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89357822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89357822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144022
"http://webisa.webdatacommons.org/prov/89357822","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/89357822","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/89357822","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/89357822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151493572"
"http://webisa.webdatacommons.org/prov/89357822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16132876"
"http://webisa.webdatacommons.org/prov/89357822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358765997"
"http://webisa.webdatacommons.org/prov/89357822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168889590"
"http://webisa.webdatacommons.org/prov/89357822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148450940"
"http://webisa.webdatacommons.org/prov/89357822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4525616"
"http://webisa.webdatacommons.org/prov/89357822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329921034"
"http://webisa.webdatacommons.org/prov/89357822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/89357822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89357822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/89357822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/89357822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/89357822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
