"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276212687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276212687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389419
"http://webisa.webdatacommons.org/prov/276212687","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/276212687","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/276212687","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/276212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334578345"
"http://webisa.webdatacommons.org/prov/276212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255564057"
"http://webisa.webdatacommons.org/prov/276212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362616789"
"http://webisa.webdatacommons.org/prov/276212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21408042"
"http://webisa.webdatacommons.org/prov/276212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86232674"
"http://webisa.webdatacommons.org/prov/276212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276753412"
"http://webisa.webdatacommons.org/prov/276212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352162943"
"http://webisa.webdatacommons.org/prov/276212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377504653"
"http://webisa.webdatacommons.org/prov/276212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179523280"
"http://webisa.webdatacommons.org/prov/276212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435422214"
"http://webisa.webdatacommons.org/prov/276212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84242276"
"http://webisa.webdatacommons.org/prov/276212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195314476"
"http://webisa.webdatacommons.org/prov/276212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174488026"
"http://webisa.webdatacommons.org/prov/276212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112933103"
"http://webisa.webdatacommons.org/prov/276212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79070615"
"http://webisa.webdatacommons.org/prov/276212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43083914"
"http://webisa.webdatacommons.org/prov/276212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242012619"
"http://webisa.webdatacommons.org/prov/276212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306398298"
"http://webisa.webdatacommons.org/prov/276212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6152342"
"http://webisa.webdatacommons.org/prov/276212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179163636"
"http://webisa.webdatacommons.org/prov/276212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45247087"
"http://webisa.webdatacommons.org/prov/276212687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/276212687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/276212687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/276212687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/276212687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276212687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/276212687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
