"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125030751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125030751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104317
"http://webisa.webdatacommons.org/prov/125030751","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/125030751","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/125030751","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/125030751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239726163"
"http://webisa.webdatacommons.org/prov/125030751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410461335"
"http://webisa.webdatacommons.org/prov/125030751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326466585"
"http://webisa.webdatacommons.org/prov/125030751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454823474"
"http://webisa.webdatacommons.org/prov/125030751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417985693"
"http://webisa.webdatacommons.org/prov/125030751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81078156"
"http://webisa.webdatacommons.org/prov/125030751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87335849"
"http://webisa.webdatacommons.org/prov/125030751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438708516"
"http://webisa.webdatacommons.org/prov/125030751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48045986"
"http://webisa.webdatacommons.org/prov/125030751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346745574"
"http://webisa.webdatacommons.org/prov/125030751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226247845"
"http://webisa.webdatacommons.org/prov/125030751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126009733"
"http://webisa.webdatacommons.org/prov/125030751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253984065"
"http://webisa.webdatacommons.org/prov/125030751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357991243"
"http://webisa.webdatacommons.org/prov/125030751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210000611"
"http://webisa.webdatacommons.org/prov/125030751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48855824"
"http://webisa.webdatacommons.org/prov/125030751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86033641"
"http://webisa.webdatacommons.org/prov/125030751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102067102"
"http://webisa.webdatacommons.org/prov/125030751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418010851"
"http://webisa.webdatacommons.org/prov/125030751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140113692"
"http://webisa.webdatacommons.org/prov/125030751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446335865"
"http://webisa.webdatacommons.org/prov/125030751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10139595"
"http://webisa.webdatacommons.org/prov/125030751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15220397"
"http://webisa.webdatacommons.org/prov/125030751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/125030751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125030751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125030751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/125030751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
