"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272957615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272957615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131501
"http://webisa.webdatacommons.org/prov/272957615","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/272957615","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/272957615","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/272957615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327608401"
"http://webisa.webdatacommons.org/prov/272957615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163185313"
"http://webisa.webdatacommons.org/prov/272957615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92813862"
"http://webisa.webdatacommons.org/prov/272957615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72152028"
"http://webisa.webdatacommons.org/prov/272957615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187855764"
"http://webisa.webdatacommons.org/prov/272957615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272957615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/272957615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/272957615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
