"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195612758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195612758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457496
"http://webisa.webdatacommons.org/prov/195612758","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/195612758","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195612758","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/195612758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441778564"
"http://webisa.webdatacommons.org/prov/195612758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126617415"
"http://webisa.webdatacommons.org/prov/195612758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231917296"
"http://webisa.webdatacommons.org/prov/195612758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399772731"
"http://webisa.webdatacommons.org/prov/195612758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432290376"
"http://webisa.webdatacommons.org/prov/195612758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432318432"
"http://webisa.webdatacommons.org/prov/195612758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204427558"
"http://webisa.webdatacommons.org/prov/195612758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432352645"
"http://webisa.webdatacommons.org/prov/195612758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432384533"
"http://webisa.webdatacommons.org/prov/195612758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432366129"
"http://webisa.webdatacommons.org/prov/195612758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432371035"
"http://webisa.webdatacommons.org/prov/195612758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180134700"
"http://webisa.webdatacommons.org/prov/195612758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455662055"
"http://webisa.webdatacommons.org/prov/195612758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38822779"
"http://webisa.webdatacommons.org/prov/195612758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195612758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/195612758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
