"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113049130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113049130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173908
"http://webisa.webdatacommons.org/prov/113049130","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/113049130","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113049130","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/113049130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316916029"
"http://webisa.webdatacommons.org/prov/113049130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311445271"
"http://webisa.webdatacommons.org/prov/113049130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313260377"
"http://webisa.webdatacommons.org/prov/113049130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/113049130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/113049130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
