"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334141165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334141165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130392
"http://webisa.webdatacommons.org/prov/334141165","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/334141165","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/334141165","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/334141165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146553104"
"http://webisa.webdatacommons.org/prov/334141165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36213110"
"http://webisa.webdatacommons.org/prov/334141165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78424517"
"http://webisa.webdatacommons.org/prov/334141165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/334141165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334141165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
