"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195722851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195722851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246011
"http://webisa.webdatacommons.org/prov/195722851","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/195722851","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195722851","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/195722851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63403599"
"http://webisa.webdatacommons.org/prov/195722851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179721241"
"http://webisa.webdatacommons.org/prov/195722851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413958276"
"http://webisa.webdatacommons.org/prov/195722851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352090293"
"http://webisa.webdatacommons.org/prov/195722851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/195722851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195722851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
