"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405932041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405932041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.650118
"http://webisa.webdatacommons.org/prov/405932041","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/405932041","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405932041","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/405932041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316952334"
"http://webisa.webdatacommons.org/prov/405932041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437473269"
"http://webisa.webdatacommons.org/prov/405932041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38950991"
"http://webisa.webdatacommons.org/prov/405932041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/405932041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
