"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146964773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146964773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160835
"http://webisa.webdatacommons.org/prov/146964773","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/146964773","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/146964773","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/146964773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79948356"
"http://webisa.webdatacommons.org/prov/146964773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57569167"
"http://webisa.webdatacommons.org/prov/146964773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321757216"
"http://webisa.webdatacommons.org/prov/146964773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209283150"
"http://webisa.webdatacommons.org/prov/146964773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167004707"
"http://webisa.webdatacommons.org/prov/146964773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125093383"
"http://webisa.webdatacommons.org/prov/146964773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303468355"
"http://webisa.webdatacommons.org/prov/146964773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106777417"
"http://webisa.webdatacommons.org/prov/146964773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/146964773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/146964773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
