"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265024304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265024304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.091315
"http://webisa.webdatacommons.org/prov/265024304","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/265024304","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/265024304","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/265024304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116855383"
"http://webisa.webdatacommons.org/prov/265024304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19517780"
"http://webisa.webdatacommons.org/prov/265024304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408681575"
"http://webisa.webdatacommons.org/prov/265024304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426188507"
"http://webisa.webdatacommons.org/prov/265024304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452457376"
"http://webisa.webdatacommons.org/prov/265024304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232244386"
"http://webisa.webdatacommons.org/prov/265024304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1600103"
"http://webisa.webdatacommons.org/prov/265024304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442663262"
"http://webisa.webdatacommons.org/prov/265024304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84787679"
"http://webisa.webdatacommons.org/prov/265024304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/265024304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/265024304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/265024304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/265024304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/265024304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/265024304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
