"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70389563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.5838
"http://webisa.webdatacommons.org/prov/70389563","http://webisa.webdatacommons.org/ontology#hasFrequency",227
"http://webisa.webdatacommons.org/prov/70389563","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/70389563","http://webisa.webdatacommons.org/ontology#hasPldSpread",123
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122531990"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214558876"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29588102"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214574432"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452649954"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424674616"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66964062"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121073657"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132957156"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77860157"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372599335"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311433187"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237722116"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194055773"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311033177"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33134973"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168600443"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117980418"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453073249"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453130332"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387568233"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106662528"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58610378"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278245864"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48661073"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100430368"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133355406"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180167431"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288076945"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237966086"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200581546"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97067310"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40779566"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124175130"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352289643"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82358935"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238579100"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320703187"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106928646"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78106434"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300626325"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359083518"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302901221"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26954024"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160435693"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359200007"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176241953"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53346651"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161227213"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133751341"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101310374"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33233472"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176278160"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220724388"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8108616"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176301846"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64057226"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264264044"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176178642"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95998592"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176180912"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167932980"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319352662"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176187768"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39773477"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418174444"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68785122"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247493481"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64323390"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64328501"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98401958"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237709173"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96278374"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446676782"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64113938"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282499124"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286870015"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176659240"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96100664"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344120622"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134088928"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18532104"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93255941"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119366950"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113854243"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96283560"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208056509"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69284003"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128765663"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96331271"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107762919"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76400293"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103033833"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111948320"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303986380"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434980002"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435466713"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259756050"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107657752"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362157238"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242125754"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297480845"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171363871"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427796947"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234242402"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62486684"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280259187"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328013016"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398737509"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432976188"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280460120"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290875283"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238221196"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260393032"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123565078"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435103524"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123668464"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419839563"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60728809"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419884642"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218429405"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436330653"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80444881"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43700402"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80471623"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105433931"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323557235"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171574866"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80551384"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203018052"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346217717"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7657909"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145273073"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102853866"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298814088"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376085134"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99561381"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154918563"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362803839"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49304860"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105553563"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148190116"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349482585"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32918165"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298789548"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365084069"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61285779"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275638060"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147213319"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49681970"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43736653"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49877093"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400171217"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423491481"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85466872"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50644553"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191833972"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204002651"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191868633"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45647842"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210394402"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7337668"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50445683"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405401201"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81326677"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385713444"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49730001"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381945560"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381945562"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321702534"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455665947"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8659500"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333172909"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192399860"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9610848"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329388206"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45150985"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321752381"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377354577"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196812071"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329438637"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226299879"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28063788"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106043431"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162111438"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243900478"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108789533"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386894844"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99072511"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204640955"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456063680"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409142441"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71259640"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231905191"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409173186"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451640963"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424705317"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352038067"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72506786"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322126293"
"http://webisa.webdatacommons.org/prov/70389563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430477411"
