"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164776489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164776489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338411
"http://webisa.webdatacommons.org/prov/164776489","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/164776489","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164776489","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/164776489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315215152"
"http://webisa.webdatacommons.org/prov/164776489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4810070"
"http://webisa.webdatacommons.org/prov/164776489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207111870"
"http://webisa.webdatacommons.org/prov/164776489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308676863"
"http://webisa.webdatacommons.org/prov/164776489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4893000"
"http://webisa.webdatacommons.org/prov/164776489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/164776489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
