"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94202989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94202989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214026
"http://webisa.webdatacommons.org/prov/94202989","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/94202989","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/94202989","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/94202989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394764234"
"http://webisa.webdatacommons.org/prov/94202989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347807003"
"http://webisa.webdatacommons.org/prov/94202989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234432734"
"http://webisa.webdatacommons.org/prov/94202989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381090363"
"http://webisa.webdatacommons.org/prov/94202989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/94202989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/94202989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
