"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326067777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326067777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450586
"http://webisa.webdatacommons.org/prov/326067777","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/326067777","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/326067777","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/326067777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421429411"
"http://webisa.webdatacommons.org/prov/326067777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349046814"
"http://webisa.webdatacommons.org/prov/326067777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42458280"
"http://webisa.webdatacommons.org/prov/326067777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98344128"
"http://webisa.webdatacommons.org/prov/326067777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68885609"
"http://webisa.webdatacommons.org/prov/326067777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191203669"
"http://webisa.webdatacommons.org/prov/326067777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77804949"
"http://webisa.webdatacommons.org/prov/326067777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422828722"
"http://webisa.webdatacommons.org/prov/326067777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116381923"
"http://webisa.webdatacommons.org/prov/326067777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439219168"
"http://webisa.webdatacommons.org/prov/326067777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1619094"
"http://webisa.webdatacommons.org/prov/326067777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388266509"
"http://webisa.webdatacommons.org/prov/326067777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406848354"
"http://webisa.webdatacommons.org/prov/326067777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207516971"
"http://webisa.webdatacommons.org/prov/326067777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306884936"
"http://webisa.webdatacommons.org/prov/326067777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117560236"
"http://webisa.webdatacommons.org/prov/326067777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150558026"
"http://webisa.webdatacommons.org/prov/326067777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404588558"
"http://webisa.webdatacommons.org/prov/326067777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/326067777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/326067777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/326067777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/326067777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/326067777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/326067777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326067777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/326067777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/326067777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326067777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
