"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485367209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485367209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178786
"http://webisa.webdatacommons.org/prov/485367209","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/485367209","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/485367209","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/485367209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427584993"
"http://webisa.webdatacommons.org/prov/485367209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131161443"
"http://webisa.webdatacommons.org/prov/485367209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441415173"
"http://webisa.webdatacommons.org/prov/485367209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71241022"
"http://webisa.webdatacommons.org/prov/485367209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27368051"
"http://webisa.webdatacommons.org/prov/485367209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27368052"
"http://webisa.webdatacommons.org/prov/485367209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175178226"
"http://webisa.webdatacommons.org/prov/485367209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181468111"
"http://webisa.webdatacommons.org/prov/485367209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231980196"
"http://webisa.webdatacommons.org/prov/485367209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79033343"
"http://webisa.webdatacommons.org/prov/485367209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358300779"
"http://webisa.webdatacommons.org/prov/485367209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419701350"
"http://webisa.webdatacommons.org/prov/485367209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/485367209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/485367209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/485367209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485367209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/485367209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485367209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
