"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322369941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322369941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281235
"http://webisa.webdatacommons.org/prov/322369941","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/322369941","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322369941","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/322369941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407547994"
"http://webisa.webdatacommons.org/prov/322369941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245944185"
"http://webisa.webdatacommons.org/prov/322369941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225280492"
"http://webisa.webdatacommons.org/prov/322369941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349144339"
"http://webisa.webdatacommons.org/prov/322369941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307356287"
"http://webisa.webdatacommons.org/prov/322369941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220979307"
"http://webisa.webdatacommons.org/prov/322369941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221031178"
"http://webisa.webdatacommons.org/prov/322369941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174743611"
"http://webisa.webdatacommons.org/prov/322369941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/322369941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
