"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466463044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466463044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118187
"http://webisa.webdatacommons.org/prov/466463044","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/466463044","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/466463044","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/466463044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120699099"
"http://webisa.webdatacommons.org/prov/466463044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370215571"
"http://webisa.webdatacommons.org/prov/466463044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229713578"
"http://webisa.webdatacommons.org/prov/466463044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88345930"
"http://webisa.webdatacommons.org/prov/466463044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34676088"
"http://webisa.webdatacommons.org/prov/466463044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466463044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/466463044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/466463044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
