"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172194437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172194437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366579
"http://webisa.webdatacommons.org/prov/172194437","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/172194437","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172194437","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/172194437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256282501"
"http://webisa.webdatacommons.org/prov/172194437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37893572"
"http://webisa.webdatacommons.org/prov/172194437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15864246"
"http://webisa.webdatacommons.org/prov/172194437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172194437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
