"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219584538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219584538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371437
"http://webisa.webdatacommons.org/prov/219584538","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/219584538","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/219584538","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/219584538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392724126"
"http://webisa.webdatacommons.org/prov/219584538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234497008"
"http://webisa.webdatacommons.org/prov/219584538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298705834"
"http://webisa.webdatacommons.org/prov/219584538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345984611"
"http://webisa.webdatacommons.org/prov/219584538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/219584538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/219584538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/219584538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
