"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425692754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425692754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232544
"http://webisa.webdatacommons.org/prov/425692754","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/425692754","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425692754","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/425692754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263697478"
"http://webisa.webdatacommons.org/prov/425692754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118750574"
"http://webisa.webdatacommons.org/prov/425692754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263729061"
"http://webisa.webdatacommons.org/prov/425692754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252662817"
"http://webisa.webdatacommons.org/prov/425692754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118062198"
"http://webisa.webdatacommons.org/prov/425692754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425692754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
