"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76617332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76617332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295003
"http://webisa.webdatacommons.org/prov/76617332","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/76617332","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76617332","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/76617332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8663957"
"http://webisa.webdatacommons.org/prov/76617332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185957174"
"http://webisa.webdatacommons.org/prov/76617332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274849161"
"http://webisa.webdatacommons.org/prov/76617332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405402195"
"http://webisa.webdatacommons.org/prov/76617332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76617332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/76617332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
