"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63121221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63121221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310376
"http://webisa.webdatacommons.org/prov/63121221","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/63121221","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/63121221","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/63121221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304308720"
"http://webisa.webdatacommons.org/prov/63121221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113771003"
"http://webisa.webdatacommons.org/prov/63121221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96386495"
"http://webisa.webdatacommons.org/prov/63121221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219895498"
"http://webisa.webdatacommons.org/prov/63121221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96443741"
"http://webisa.webdatacommons.org/prov/63121221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155998787"
"http://webisa.webdatacommons.org/prov/63121221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225136269"
"http://webisa.webdatacommons.org/prov/63121221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87309089"
"http://webisa.webdatacommons.org/prov/63121221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/63121221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/63121221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/63121221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/63121221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/63121221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
