"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37103622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37103622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.715194
"http://webisa.webdatacommons.org/prov/37103622","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/37103622","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37103622","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/37103622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127102573"
"http://webisa.webdatacommons.org/prov/37103622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40848695"
"http://webisa.webdatacommons.org/prov/37103622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289264133"
"http://webisa.webdatacommons.org/prov/37103622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176597477"
"http://webisa.webdatacommons.org/prov/37103622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/37103622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
