"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269792458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269792458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.573107
"http://webisa.webdatacommons.org/prov/269792458","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/269792458","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/269792458","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/269792458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199463858"
"http://webisa.webdatacommons.org/prov/269792458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24324538"
"http://webisa.webdatacommons.org/prov/269792458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2589712"
"http://webisa.webdatacommons.org/prov/269792458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74468883"
"http://webisa.webdatacommons.org/prov/269792458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183696669"
"http://webisa.webdatacommons.org/prov/269792458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/269792458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/269792458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/269792458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
