"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339019190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339019190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383225
"http://webisa.webdatacommons.org/prov/339019190","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/339019190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339019190","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/339019190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173170481"
"http://webisa.webdatacommons.org/prov/339019190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331595025"
"http://webisa.webdatacommons.org/prov/339019190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381605409"
"http://webisa.webdatacommons.org/prov/339019190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173141507"
"http://webisa.webdatacommons.org/prov/339019190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/339019190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
