"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206626998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206626998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116292
"http://webisa.webdatacommons.org/prov/206626998","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/206626998","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/206626998","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/206626998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364713625"
"http://webisa.webdatacommons.org/prov/206626998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395129040"
"http://webisa.webdatacommons.org/prov/206626998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121638479"
"http://webisa.webdatacommons.org/prov/206626998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/206626998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/206626998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
