"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159517072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159517072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136435
"http://webisa.webdatacommons.org/prov/159517072","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/159517072","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159517072","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/159517072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400576634"
"http://webisa.webdatacommons.org/prov/159517072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283855215"
"http://webisa.webdatacommons.org/prov/159517072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232889564"
"http://webisa.webdatacommons.org/prov/159517072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418950901"
"http://webisa.webdatacommons.org/prov/159517072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/159517072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
