"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436278324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436278324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.624833
"http://webisa.webdatacommons.org/prov/436278324","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/436278324","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/436278324","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/436278324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372693807"
"http://webisa.webdatacommons.org/prov/436278324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190844319"
"http://webisa.webdatacommons.org/prov/436278324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211135608"
"http://webisa.webdatacommons.org/prov/436278324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372576330"
"http://webisa.webdatacommons.org/prov/436278324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305835725"
"http://webisa.webdatacommons.org/prov/436278324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/436278324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436278324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
