"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221995571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221995571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340557
"http://webisa.webdatacommons.org/prov/221995571","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/221995571","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221995571","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/221995571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384471752"
"http://webisa.webdatacommons.org/prov/221995571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157240691"
"http://webisa.webdatacommons.org/prov/221995571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384525726"
"http://webisa.webdatacommons.org/prov/221995571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402759224"
"http://webisa.webdatacommons.org/prov/221995571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76532874"
"http://webisa.webdatacommons.org/prov/221995571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260630351"
"http://webisa.webdatacommons.org/prov/221995571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/221995571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
