"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453687196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453687196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26366
"http://webisa.webdatacommons.org/prov/453687196","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/453687196","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/453687196","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/453687196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345649841"
"http://webisa.webdatacommons.org/prov/453687196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316561447"
"http://webisa.webdatacommons.org/prov/453687196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9015809"
"http://webisa.webdatacommons.org/prov/453687196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144599070"
"http://webisa.webdatacommons.org/prov/453687196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97756317"
"http://webisa.webdatacommons.org/prov/453687196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404475005"
"http://webisa.webdatacommons.org/prov/453687196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296704490"
"http://webisa.webdatacommons.org/prov/453687196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141021003"
"http://webisa.webdatacommons.org/prov/453687196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453687196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453687196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/453687196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
