"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151479628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151479628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345854
"http://webisa.webdatacommons.org/prov/151479628","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/151479628","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/151479628","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/151479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153052843"
"http://webisa.webdatacommons.org/prov/151479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89651089"
"http://webisa.webdatacommons.org/prov/151479628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12141626"
"http://webisa.webdatacommons.org/prov/151479628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/151479628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/151479628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
