"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438845063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438845063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106354
"http://webisa.webdatacommons.org/prov/438845063","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/438845063","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/438845063","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/438845063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129273900"
"http://webisa.webdatacommons.org/prov/438845063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128510111"
"http://webisa.webdatacommons.org/prov/438845063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145417392"
"http://webisa.webdatacommons.org/prov/438845063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/438845063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/438845063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
