"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139184957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139184957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433917
"http://webisa.webdatacommons.org/prov/139184957","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/139184957","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139184957","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/139184957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302770741"
"http://webisa.webdatacommons.org/prov/139184957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371111046"
"http://webisa.webdatacommons.org/prov/139184957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452787059"
"http://webisa.webdatacommons.org/prov/139184957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355341918"
"http://webisa.webdatacommons.org/prov/139184957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/139184957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
