"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273206314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273206314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326174
"http://webisa.webdatacommons.org/prov/273206314","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/273206314","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/273206314","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/273206314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127198385"
"http://webisa.webdatacommons.org/prov/273206314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432935296"
"http://webisa.webdatacommons.org/prov/273206314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194960678"
"http://webisa.webdatacommons.org/prov/273206314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232396423"
"http://webisa.webdatacommons.org/prov/273206314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/273206314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/273206314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/273206314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
