"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193809462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193809462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138649
"http://webisa.webdatacommons.org/prov/193809462","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/193809462","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/193809462","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/193809462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321566601"
"http://webisa.webdatacommons.org/prov/193809462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180217587"
"http://webisa.webdatacommons.org/prov/193809462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227366905"
"http://webisa.webdatacommons.org/prov/193809462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279534830"
"http://webisa.webdatacommons.org/prov/193809462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233687563"
"http://webisa.webdatacommons.org/prov/193809462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11342609"
"http://webisa.webdatacommons.org/prov/193809462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451410094"
"http://webisa.webdatacommons.org/prov/193809462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/193809462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/193809462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/193809462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/193809462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
