"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176699725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176699725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225633
"http://webisa.webdatacommons.org/prov/176699725","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/176699725","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176699725","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/176699725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404642893"
"http://webisa.webdatacommons.org/prov/176699725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181474597"
"http://webisa.webdatacommons.org/prov/176699725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385208105"
"http://webisa.webdatacommons.org/prov/176699725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143292097"
"http://webisa.webdatacommons.org/prov/176699725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271812789"
"http://webisa.webdatacommons.org/prov/176699725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176699725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
