"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167317730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167317730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279721
"http://webisa.webdatacommons.org/prov/167317730","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/167317730","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167317730","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/167317730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276282659"
"http://webisa.webdatacommons.org/prov/167317730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19178084"
"http://webisa.webdatacommons.org/prov/167317730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224869178"
"http://webisa.webdatacommons.org/prov/167317730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/167317730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/167317730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
