"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349070707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349070707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19735
"http://webisa.webdatacommons.org/prov/349070707","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/349070707","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/349070707","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/349070707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446986565"
"http://webisa.webdatacommons.org/prov/349070707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416973539"
"http://webisa.webdatacommons.org/prov/349070707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344427811"
"http://webisa.webdatacommons.org/prov/349070707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92172013"
"http://webisa.webdatacommons.org/prov/349070707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/349070707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/349070707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
