"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497591729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497591729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234892
"http://webisa.webdatacommons.org/prov/497591729","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/497591729","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497591729","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/497591729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111093274"
"http://webisa.webdatacommons.org/prov/497591729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188306984"
"http://webisa.webdatacommons.org/prov/497591729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434479628"
"http://webisa.webdatacommons.org/prov/497591729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179606718"
"http://webisa.webdatacommons.org/prov/497591729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232479204"
"http://webisa.webdatacommons.org/prov/497591729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190813411"
"http://webisa.webdatacommons.org/prov/497591729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101702086"
"http://webisa.webdatacommons.org/prov/497591729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254286097"
"http://webisa.webdatacommons.org/prov/497591729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188405641"
"http://webisa.webdatacommons.org/prov/497591729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188411964"
"http://webisa.webdatacommons.org/prov/497591729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2437418"
"http://webisa.webdatacommons.org/prov/497591729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368652848"
"http://webisa.webdatacommons.org/prov/497591729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347559432"
"http://webisa.webdatacommons.org/prov/497591729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17884446"
"http://webisa.webdatacommons.org/prov/497591729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345989750"
"http://webisa.webdatacommons.org/prov/497591729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284631740"
"http://webisa.webdatacommons.org/prov/497591729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296570959"
"http://webisa.webdatacommons.org/prov/497591729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423290460"
"http://webisa.webdatacommons.org/prov/497591729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497591729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/497591729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
