"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77426884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77426884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405175
"http://webisa.webdatacommons.org/prov/77426884","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/77426884","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/77426884","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/77426884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446813109"
"http://webisa.webdatacommons.org/prov/77426884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331046581"
"http://webisa.webdatacommons.org/prov/77426884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333190650"
"http://webisa.webdatacommons.org/prov/77426884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388669334"
"http://webisa.webdatacommons.org/prov/77426884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95283417"
"http://webisa.webdatacommons.org/prov/77426884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130075488"
"http://webisa.webdatacommons.org/prov/77426884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388676621"
"http://webisa.webdatacommons.org/prov/77426884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200154981"
"http://webisa.webdatacommons.org/prov/77426884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227508747"
"http://webisa.webdatacommons.org/prov/77426884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312713558"
"http://webisa.webdatacommons.org/prov/77426884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204520056"
"http://webisa.webdatacommons.org/prov/77426884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/77426884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/77426884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/77426884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/77426884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
