"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277387540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277387540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404375
"http://webisa.webdatacommons.org/prov/277387540","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/277387540","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277387540","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/277387540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40269503"
"http://webisa.webdatacommons.org/prov/277387540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183325044"
"http://webisa.webdatacommons.org/prov/277387540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445501935"
"http://webisa.webdatacommons.org/prov/277387540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/277387540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
