"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465376639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465376639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143282
"http://webisa.webdatacommons.org/prov/465376639","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/465376639","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465376639","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/465376639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234840626"
"http://webisa.webdatacommons.org/prov/465376639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424802396"
"http://webisa.webdatacommons.org/prov/465376639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115772667"
"http://webisa.webdatacommons.org/prov/465376639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183888358"
"http://webisa.webdatacommons.org/prov/465376639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35664118"
"http://webisa.webdatacommons.org/prov/465376639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465376639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
